Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,510","$37,070","$45,300","$56,780","$76,010",$15.15,$17.82,$21.78,$27.30,$36.54
New York,"$37,370","$45,250","$56,650","$78,890","$99,300",$17.97,$21.76,$27.23,$37.93,$47.74
"New York-Newark-Jersey City, NY-NJ-PA","$38,600","$47,510","$60,570","$87,360","$103,110",$18.56,$22.84,$29.12,$42.00,$49.57
"Albany-Schenectady-Troy, NY","$36,090","$43,900","$50,860","$65,060","$80,820",$17.35,$21.10,$24.45,$31.28,$38.86
"Binghamton, NY","$34,990","$40,090","$50,410","$68,640","$88,990",$16.82,$19.28,$24.24,$33.00,$42.78
"Buffalo-Cheektowaga-Niagara Falls, NY","$36,030","$41,140","$47,700","$63,780","$83,030",$17.32,$19.78,$22.93,$30.66,$39.92
Capital/Northern New York nonmetropolitan area,"$36,330","$38,840","$48,420","$65,010","$83,750",$17.47,$18.67,$23.28,$31.25,$40.26
Central East New York nonmetropolitan area,"$35,200","$40,830","$48,430","$64,900","$75,980",$16.92,$19.63,$23.28,$31.20,$36.53
"Elmira, NY","$33,760","$39,380","$46,990","$54,270","$70,930",$16.23,$18.93,$22.59,$26.09,$34.10
"Glens Falls, NY","$36,430","$42,070","$49,700","$67,670","$85,990",$17.52,$20.23,$23.90,$32.53,$41.34
"Ithaca, NY","$34,850","$38,530","$44,550","$47,600","$59,050",$16.75,$18.53,$21.42,$22.88,$28.39
"Kingston, NY","$34,570","$37,600","$48,270","$62,400","$75,470",$16.62,$18.08,$23.21,$30.00,$36.28
"Rochester, NY","$36,620","$43,020","$50,790","$67,550","$81,860",$17.61,$20.68,$24.42,$32.48,$39.35
Southwest New York nonmetropolitan area,"$34,150","$38,840","$47,560","$58,660","$69,850",$16.42,$18.68,$22.86,$28.20,$33.58
"Syracuse, NY","$36,050","$40,240","$47,280","$64,390","$85,920",$17.33,$19.35,$22.73,$30.96,$41.31
"Utica-Rome, NY","$33,690","$37,800","$45,580","$56,880","$78,730",$16.20,$18.17,$21.91,$27.35,$37.85
"Watertown-Fort Drum, NY","$29,540","$35,500","$44,200","$63,620","$75,980",$14.20,$17.07,$21.25,$30.59,$36.53
