Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,4,27-3041.00,Editors
5,5,4,27-3023.00,"News Analysts, Reporters, and Journalists"
4,4,4,27-3042.00,Technical Writers
2,2,4,27-3043.05,"Poets, Lyricists and Creative Writers"
2,2,4,27-3043.00,Writers and Authors
2,2,4,27-2012.00,Producers and Directors
1,2,4,13-1111.00,Management Analysts
1,2,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,2,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,2,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,4,27-1011.00,Art Directors
1,1,4,27-3091.00,Interpreters and Translators
1,1,4,27-1024.00,Graphic Designers
1,1,3,27-1022.00,Fashion Designers
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,2,39-4021.00,Funeral Attendants
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4021.00,Photographers
