Importance,Job Zone,Code,Occupation
96,3,29-2099.08,Patient Representatives
96,4,25-2057.00,"Special Education Teachers, Middle School"
96,5,25-2051.00,"Special Education Teachers, Preschool"
95,2,27-2011.00,Actors
95,4,11-9081.00,Lodging Managers
95,3,31-9099.01,Speech-Language Pathology Assistants
94,4,25-2021.00,"Elementary School Teachers, Except Special Education"
94,4,27-4032.00,Film and Video Editors
94,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
94,2,39-9011.01,Nannies
93,3,29-1141.01,Acute Care Nurses
93,5,25-2059.01,Adapted Physical Education Specialists
93,5,29-1141.04,Clinical Nurse Specialists
93,3,29-2051.00,Dietetic Technicians
93,4,13-1121.00,"Meeting, Convention, and Event Planners"
93,2,11-9131.00,Postmasters and Mail Superintendents
93,4,29-1125.00,Recreational Therapists
93,3,25-3021.00,Self-Enrichment Teachers
93,4,11-9151.00,Social and Community Service Managers
92,4,27-2032.00,Choreographers
92,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
92,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
92,2,53-2031.00,Flight Attendants
92,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
92,5,29-9099.01,Midwives
92,4,29-1129.02,Music Therapists
92,5,29-1151.00,Nurse Anesthetists
92,5,29-1127.00,Speech-Language Pathologists
92,2,43-2021.00,Telephone Operators
92,5,29-1229.03,Urologists
91,3,39-6012.00,Concierges
91,5,21-1022.00,Healthcare Social Workers
91,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
91,3,31-2011.00,Occupational Therapy Assistants
91,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
91,5,27-1027.00,Set and Exhibit Designers
90,5,29-1129.01,Art Therapists
90,3,35-1011.00,Chefs and Head Cooks
90,3,27-3092.00,Court Reporters and Simultaneous Captioners
90,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
90,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
90,5,29-1122.00,Occupational Therapists
90,3,25-2011.00,"Preschool Teachers, Except Special Education"
90,3,39-9041.00,Residential Advisors
90,3,27-4014.00,Sound Engineering Technicians
89,5,29-1141.02,Advanced Practice Psychiatric Nurses
89,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
89,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,5,25-1122.00,"Communications Teachers, Postsecondary"
89,4,33-3021.06,Intelligence Analysts
89,4,11-9111.00,Medical and Health Services Managers
89,5,21-1023.00,Mental Health and Substance Abuse Social Workers
89,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
89,4,11-2022.00,Sales Managers
89,5,19-3034.00,School Psychologists
89,3,39-5094.00,Skincare Specialists
89,4,25-2058.00,"Special Education Teachers, Secondary School"
88,5,29-1229.01,Allergists and Immunologists
88,2,33-9011.00,Animal Control Workers
88,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
88,4,21-1094.00,Community Health Workers
88,4,29-1141.03,Critical Care Nurses
88,5,25-1032.00,"Engineering Teachers, Postsecondary"
88,5,29-1215.00,Family Medicine Physicians
88,3,27-1022.00,Fashion Designers
88,4,33-3031.00,Fish and Game Wardens
88,4,15-1299.09,Information Technology Project Managers
88,4,13-1111.00,Management Analysts
88,4,27-2012.05,Media Technical Directors/Managers
88,3,31-9092.00,Medical Assistants
88,5,29-1171.00,Nurse Practitioners
88,3,29-2053.00,Psychiatric Technicians
88,3,29-1126.00,Respiratory Therapists
88,4,11-3131.00,Training and Development Managers
88,4,15-1255.01,Video Game Designers
87,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
87,5,25-1011.00,"Business Teachers, Postsecondary"
87,5,11-1011.03,Chief Sustainability Officers
87,2,43-9021.00,Data Entry Keyers
87,3,29-1292.00,Dental Hygienists
87,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
