Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-7062.04,Recycling and Reclamation Workers
1,2,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
1,1,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,1,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,1,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,1,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,1,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,2,51-9198.00,Helpers--Production Workers
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4071.00,Foundry Mold and Coremakers
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,2,51-2051.00,Fiberglass Laminators and Fabricators
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-3011.00,Bakers
1,0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-8092.00,Gas Plant Operators
1,0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,0,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,0,2,51-4052.00,"Pourers and Casters, Metal"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-5112.00,Printing Press Operators
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-8013.00,Power Plant Operators
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
