Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,4,3,51-4111.00,Tool and Die Makers
2,3,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,4,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,4,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,3,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,3,3,51-7032.00,"Patternmakers, Wood"
1,3,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,3,3,51-4041.00,Machinists
1,3,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-6051.00,"Sewers, Hand"
1,2,2,51-2051.00,Fiberglass Laminators and Fabricators
1,2,1,51-9031.00,"Cutters and Trimmers, Hand"
1,2,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,2,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,2,1,51-6031.00,Sewing Machine Operators
1,2,2,51-9194.00,Etchers and Engravers
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,2,51-7021.00,Furniture Finishers
1,1,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,1,2,51-6093.00,Upholsterers
1,1,2,51-3092.00,Food Batchmakers
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
