Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,10,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
5,8,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
4,5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
4,4,2,51-9194.00,Etchers and Engravers
3,7,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
3,5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,4,1,51-9031.00,"Cutters and Trimmers, Hand"
2,7,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
2,4,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,4,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,2,3,51-4041.00,Machinists
1,8,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,6,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,5,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,4,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,3,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,3,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-3011.00,Bakers
1,3,3,51-9071.06,Gem and Diamond Workers
1,3,2,51-5112.00,Printing Press Operators
1,3,3,51-2041.00,Structural Metal Fabricators and Fitters
1,2,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,3,51-9195.05,"Potters, Manufacturing"
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,2,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,3,51-7032.00,"Patternmakers, Wood"
