Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,650","$44,040","$58,350","$76,080","$100,550",$17.62,$21.18,$28.05,$36.58,$48.34
Pennsylvania,"$37,300","$44,150","$58,180","$80,230","$102,720",$17.93,$21.23,$27.97,$38.57,$49.38
"Allentown-Bethlehem-Easton, PA-NJ","$33,700","$38,650","$47,660","$58,870","$81,510",$16.20,$18.58,$22.92,$28.31,$39.19
"East Stroudsburg, PA","$35,380","$62,780","$77,270","$97,350","$97,350",$17.01,$30.19,$37.15,$46.80,$46.80
"Harrisburg-Carlisle, PA","$36,920","$46,390","$56,110","$65,240","$81,600",$17.75,$22.30,$26.97,$31.37,$39.23
"Lancaster, PA","$36,420","$45,420","$58,800","$79,400","$95,190",$17.51,$21.84,$28.27,$38.17,$45.76
"New York-Newark-Jersey City, NY-NJ-PA","$44,540","$50,330","$63,590","$74,000","$97,070",$21.42,$24.20,$30.57,$35.58,$46.67
Northern Pennsylvania nonmetropolitan area,"$36,450","$43,230","$45,370","$56,870","$66,910",$17.52,$20.79,$21.81,$27.34,$32.17
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$40,750","$50,640","$73,360","$102,620","$103,480",$19.59,$24.35,$35.27,$49.34,$49.75
"Pittsburgh, PA","$36,290","$38,410","$48,720","$61,230","$79,380",$17.45,$18.47,$23.42,$29.44,$38.16
"Reading, PA","$36,870","$36,870","$44,850","$53,590","$66,790",$17.72,$17.73,$21.56,$25.76,$32.11
"Scranton--Wilkes-Barre--Hazleton, PA","$36,610","$45,820","$47,840","$60,000","$68,230",$17.60,$22.03,$23.00,$28.85,$32.80
"York-Hanover, PA","$38,150","$43,740","$46,260","$63,800","$78,580",$18.34,$21.03,$22.24,$30.68,$37.78
"Youngstown-Warren-Boardman, OH-PA","$34,380","$35,490","$46,050","$56,320","$66,990",$16.53,$17.06,$22.14,$27.08,$32.21
