Importance,Level,Job Zone,Code,Occupation
96,94,4,11-3131.00,Training and Development Managers
95,87,5,25-9031.00,Instructional Coordinators
94,92,5,25-1021.00,"Computer Science Teachers, Postsecondary"
94,89,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
94,84,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
94,72,4,25-2057.00,"Special Education Teachers, Middle School"
93,95,4,13-1151.00,Training and Development Specialists
92,95,5,25-1113.00,"Social Work Teachers, Postsecondary"
92,91,5,25-1122.00,"Communications Teachers, Postsecondary"
92,87,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
92,87,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
92,85,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
92,74,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
91,86,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
90,90,5,25-1081.00,"Education Teachers, Postsecondary"
89,91,5,25-1082.00,"Library Science Teachers, Postsecondary"
89,89,5,29-1141.04,Clinical Nurse Specialists
89,87,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
89,86,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,82,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
89,81,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
89,76,4,25-2021.00,"Elementary School Teachers, Except Special Education"
89,71,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
88,88,5,25-1052.00,"Chemistry Teachers, Postsecondary"
88,76,4,21-1091.00,Health Education Specialists
88,75,4,25-2058.00,"Special Education Teachers, Secondary School"
88,71,5,25-2059.01,Adapted Physical Education Specialists
87,92,5,19-3032.00,Industrial-Organizational Psychologists
87,86,5,25-1011.00,"Business Teachers, Postsecondary"
87,82,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
87,77,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
87,70,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
86,90,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
86,90,5,25-1067.00,"Sociology Teachers, Postsecondary"
86,87,5,25-1112.00,"Law Teachers, Postsecondary"
86,82,5,25-1125.00,"History Teachers, Postsecondary"
86,77,5,19-3034.00,School Psychologists
86,74,5,25-9044.00,"Teaching Assistants, Postsecondary"
85,78,5,25-1054.00,"Physics Teachers, Postsecondary"
84,85,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
84,84,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
83,77,5,25-1063.00,"Economics Teachers, Postsecondary"
82,84,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
82,84,5,25-1066.00,"Psychology Teachers, Postsecondary"
82,83,5,25-1031.00,"Architecture Teachers, Postsecondary"
82,83,5,25-1064.00,"Geography Teachers, Postsecondary"
82,83,5,25-1065.00,"Political Science Teachers, Postsecondary"
82,81,5,19-3094.00,Political Scientists
82,81,3,25-3021.00,Self-Enrichment Teachers
82,78,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
82,76,5,29-1151.00,Nurse Anesthetists
82,61,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
81,73,5,29-1216.00,General Internal Medicine Physicians
81,65,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
81,61,5,25-2051.00,"Special Education Teachers, Preschool"
80,82,4,19-5011.00,Occupational Health and Safety Specialists
80,81,5,19-3041.00,Sociologists
80,80,4,15-1211.01,Health Informatics Specialists
80,74,3,29-2051.00,Dietetic Technicians
80,74,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
79,83,5,25-9021.00,Farm and Home Management Educators
79,82,4,11-9179.01,Fitness and Wellness Coordinators
79,79,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
79,78,5,29-1127.00,Speech-Language Pathologists
79,74,4,29-1125.00,Recreational Therapists
79,70,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
79,68,3,25-3041.00,Tutors
79,67,3,29-1141.01,Acute Care Nurses
79,62,3,31-9099.01,Speech-Language Pathology Assistants
78,85,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,79,5,11-9033.00,"Education Administrators, Postsecondary"
78,72,5,29-1081.00,Podiatrists
78,71,3,33-2011.00,Firefighters
77,82,5,25-1042.00,"Biological Science Teachers, Postsecondary"
77,76,3,53-6051.01,Aviation Inspectors
77,76,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
77,75,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
77,72,4,11-3051.01,Quality Control Systems Managers
76,72,4,19-1031.03,Park Naturalists
75,73,5,29-1123.00,Physical Therapists
75,71,4,21-2021.00,"Directors, Religious Activities and Education"
75,71,3,33-2021.00,Fire Inspectors and Investigators
75,69,5,29-1229.02,Hospitalists
75,67,3,39-9041.00,Residential Advisors
75,66,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
75,61,3,25-2011.00,"Preschool Teachers, Except Special Education"
74,85,4,11-3121.00,Human Resources Managers
74,81,3,19-5012.00,Occupational Health and Safety Technicians
74,78,5,29-1229.05,Preventive Medicine Physicians
74,77,5,29-1229.03,Urologists
74,70,5,29-1071.00,Physician Assistants
74,69,5,25-4022.00,Librarians and Media Collections Specialists
74,67,4,21-1015.00,Rehabilitation Counselors
73,78,4,11-9111.00,Medical and Health Services Managers
73,76,5,29-1141.02,Advanced Practice Psychiatric Nurses
73,75,4,11-9151.00,Social and Community Service Managers
73,74,3,47-2152.04,Solar Thermal Installers and Technicians
