O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Primary-Short
13-1081.00,Logisticians,Primary-Long
13-1081.02,Logistics Analysts,Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Short
11-3061.00,Purchasing Managers,Primary-Short
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Short
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
11-3071.04,Supply Chain Managers,Primary-Long
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
43-3061.00,Procurement Clerks,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
13-1041.08,Customs Brokers,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
41-2031.00,Retail Salespersons,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-3031.00,Driver/Sales Workers,Supplemental
