Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,4,11-3031.01,Treasurers and Controllers
4,4,5,11-3031.03,Investment Fund Managers
3,4,5,11-1011.00,Chief Executives
2,3,4,11-3061.00,Purchasing Managers
2,3,5,11-9041.00,Architectural and Engineering Managers
1,3,4,11-2011.00,Advertising and Promotions Managers
1,2,4,11-2033.00,Fundraising Managers
1,2,3,11-9199.09,Wind Energy Operations Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,4,11-1021.00,General and Operations Managers
1,1,4,11-2022.00,Sales Managers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,11-1031.00,Legislators
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
