Importance,Level,Job Zone,Code,Occupation
75,68,5,11-1011.00,Chief Executives
69,54,4,11-3071.04,Supply Chain Managers
56,57,4,11-3051.00,Industrial Production Managers
56,55,4,11-3061.00,Purchasing Managers
56,52,4,11-9111.00,Medical and Health Services Managers
53,55,4,11-9021.00,Construction Managers
53,52,4,11-3051.04,Biomass Power Plant Managers
53,52,4,15-1299.09,Information Technology Project Managers
53,46,3,35-1011.00,Chefs and Head Cooks
53,46,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
53,46,4,11-1021.00,General and Operations Managers
53,46,3,11-3051.02,Geothermal Production Managers
53,46,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
53,45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,41,4,19-1032.00,Foresters
50,54,5,25-4012.00,Curators
50,52,4,11-9081.00,Lodging Managers
50,50,4,17-2112.03,Manufacturing Engineers
50,50,3,11-9179.02,Spa Managers
50,50,4,11-9199.10,Wind Energy Development Managers
50,48,3,11-3051.06,Hydroelectric Production Managers
50,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
50,45,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
50,43,5,29-1021.00,"Dentists, General"
50,43,2,11-9051.00,Food Service Managers
50,43,4,27-2012.03,Media Programming Directors
50,43,3,47-1011.03,Solar Energy Installation Managers
50,43,4,11-3131.00,Training and Development Managers
50,34,3,29-2055.00,Surgical Technologists
47,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,50,5,11-9033.00,"Education Administrators, Postsecondary"
47,45,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
47,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
47,45,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
47,45,3,11-9199.09,Wind Energy Operations Managers
47,43,5,11-9041.00,Architectural and Engineering Managers
47,43,4,17-2051.00,Civil Engineers
47,43,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
47,43,4,11-9179.01,Fitness and Wellness Coordinators
47,43,5,19-1029.02,Molecular and Cellular Biologists
47,43,4,11-2022.00,Sales Managers
47,43,4,17-2051.01,Transportation Engineers
47,41,3,11-3012.00,Administrative Services Managers
47,41,3,35-2013.00,"Cooks, Private Household"
47,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,41,4,13-1121.00,"Meeting, Convention, and Event Planners"
47,41,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
47,39,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
47,37,4,13-1081.00,Logisticians
46,46,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
44,46,4,27-2012.00,Producers and Directors
44,45,4,11-3021.00,Computer and Information Systems Managers
44,43,5,17-1011.00,"Architects, Except Landscape and Naval"
44,43,4,11-3051.03,Biofuels Production Managers
44,43,4,13-1051.00,Cost Estimators
44,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
44,43,5,11-9121.00,Natural Sciences Managers
44,43,4,11-3031.01,Treasurers and Controllers
44,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
44,41,5,29-1031.00,Dietitians and Nutritionists
44,41,4,11-9161.00,Emergency Management Directors
44,41,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,41,4,17-1012.00,Landscape Architects
44,41,4,13-1081.01,Logistics Engineers
44,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
44,41,4,13-1199.06,Online Merchants
44,41,4,17-2171.00,Petroleum Engineers
44,41,5,29-1222.00,"Physicians, Pathologists"
44,39,4,13-1199.04,Business Continuity Planners
44,39,4,11-9121.01,Clinical Research Coordinators
44,39,4,21-2021.00,"Directors, Religious Activities and Education"
44,39,4,17-2072.00,"Electronics Engineers, Except Computer"
