Context,Job Zone,Code,Occupation
100,3,29-1141.01,Acute Care Nurses
100,4,29-1141.03,Critical Care Nurses
100,5,29-1216.00,General Internal Medicine Physicians
100,5,29-1221.00,"Pediatricians, General"
99,3,29-1292.00,Dental Hygienists
99,3,31-2011.00,Occupational Therapy Assistants
99,5,29-1022.00,Oral and Maxillofacial Surgeons
99,5,29-1229.03,Urologists
98,3,29-1126.00,Respiratory Therapists
97,5,29-1071.01,Anesthesiologist Assistants
97,5,29-1241.00,"Ophthalmologists, Except Pediatric"
97,2,31-1132.00,Orderlies
97,3,29-2034.00,Radiologic Technologists and Technicians
96,4,29-2011.00,Medical and Clinical Laboratory Technologists
96,5,29-1151.00,Nurse Anesthetists
95,5,29-1021.00,"Dentists, General"
95,5,29-1215.00,Family Medicine Physicians
95,5,29-1229.02,Hospitalists
95,5,29-1171.00,Nurse Practitioners
95,3,29-1124.00,Radiation Therapists
94,5,29-1141.04,Clinical Nurse Specialists
94,5,29-1229.06,Sports Medicine Physicians
93,3,29-2033.00,Nuclear Medicine Technologists
93,5,29-1071.00,Physician Assistants
92,2,31-9099.02,Endoscopy Technicians
92,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
92,3,31-9092.00,Medical Assistants
92,2,31-9093.00,Medical Equipment Preparers
92,5,29-1081.00,Podiatrists
91,5,29-1213.00,Dermatologists
91,5,29-1218.00,Obstetricians and Gynecologists
90,5,29-1211.00,Anesthesiologists
90,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
89,5,29-1161.00,Nurse Midwives
88,3,31-9097.00,Phlebotomists
88,5,29-1024.00,Prosthodontists
87,3,29-2032.00,Diagnostic Medical Sonographers
87,3,29-2099.01,Neurodiagnostic Technologists
87,3,29-9093.00,Surgical Assistants
86,3,29-2051.00,Dietetic Technicians
86,5,29-1051.00,Pharmacists
85,3,39-4011.00,Embalmers
85,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
84,5,29-1299.01,Naturopathic Physicians
83,5,29-1291.00,Acupuncturists
83,3,31-2021.00,Physical Therapist Assistants
82,5,19-1022.00,Microbiologists
82,3,29-2057.00,Ophthalmic Medical Technicians
82,5,29-1224.00,Radiologists
82,3,29-2055.00,Surgical Technologists
81,5,29-1229.01,Allergists and Immunologists
81,3,31-1131.00,Nursing Assistants
81,5,29-1299.02,Orthoptists
81,4,29-1141.00,Registered Nurses
80,5,29-1122.00,Occupational Therapists
80,5,29-1131.00,Veterinarians
79,2,33-9011.00,Animal Control Workers
79,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
79,3,29-2099.05,Ophthalmic Medical Technologists
79,2,31-1133.00,Psychiatric Aides
79,3,29-2056.00,Veterinary Technologists and Technicians
78,3,31-2012.00,Occupational Therapy Aides
78,5,29-1023.00,Orthodontists
78,2,31-1122.00,Personal Care Aides
78,2,31-9095.00,Pharmacy Aides
77,2,33-3012.00,Correctional Officers and Jailers
77,3,33-2011.00,Firefighters
77,3,29-2035.00,Magnetic Resonance Imaging Technologists
77,3,29-2012.00,Medical and Clinical Laboratory Technicians
77,5,29-9099.01,Midwives
77,5,29-1217.00,Neurologists
76,2,53-2031.00,Flight Attendants
75,5,21-1022.00,Healthcare Social Workers
75,5,29-1041.00,Optometrists
74,3,29-2031.00,Cardiovascular Technologists and Technicians
74,4,29-1125.00,Recreational Therapists
73,5,29-1181.00,Audiologists
73,2,43-5021.00,Couriers and Messengers
73,5,29-2011.02,Cytotechnologists
72,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
72,5,29-9091.00,Athletic Trainers
72,4,29-2011.01,Cytogenetic Technologists
71,3,33-1011.00,First-Line Supervisors of Correctional Officers
71,2,31-2022.00,Physical Therapist Aides
70,4,29-1129.02,Music Therapists
70,3,29-2099.08,Patient Representatives
70,5,29-1222.00,"Physicians, Pathologists"
70,5,29-1223.00,Psychiatrists
69,3,13-1041.06,Coroners
68,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
68,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
67,3,31-9091.00,Dental Assistants
67,5,29-2091.00,Orthotists and Prosthetists
67,5,29-1123.00,Physical Therapists
66,2,51-9081.00,Dental Laboratory Technicians
65,5,29-1031.00,Dietitians and Nutritionists
65,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
