Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,4,27-3041.00,Editors
5,5,4,43-9081.00,Proofreaders and Copy Markers
3,3,4,27-3042.00,Technical Writers
2,2,4,27-3043.05,"Poets, Lyricists and Creative Writers"
2,2,4,27-3043.00,Writers and Authors
2,2,2,43-9061.00,"Office Clerks, General"
2,2,4,27-3023.00,"News Analysts, Reporters, and Journalists"
2,2,4,27-2012.00,Producers and Directors
1,3,2,43-4031.00,"Court, Municipal, and License Clerks"
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,4,13-1111.00,Management Analysts
1,1,5,25-4011.00,Archivists
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,4,11-2033.00,Fundraising Managers
1,1,2,43-2021.00,Telephone Operators
1,1,4,27-3091.00,Interpreters and Translators
1,1,3,43-9031.00,Desktop Publishers
1,1,4,27-3031.00,Public Relations Specialists
1,1,4,27-1024.00,Graphic Designers
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,43-4021.00,Correspondence Clerks
1,1,4,11-2032.00,Public Relations Managers
1,1,2,43-9022.00,Word Processors and Typists
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,1,3,51-5111.00,Prepress Technicians and Workers
1,1,5,25-9031.00,Instructional Coordinators
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
