O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2091.00,Avionics Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
47-2111.00,Electricians,Primary-Short
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
47-3013.00,Helpers--Electricians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-9044.00,Millwrights,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-2231.00,Solar Photovoltaic Installers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-2098.00,Security and Fire Alarm Systems Installers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
