O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
43-3021.00,Billing and Posting Clerks,Primary-Long
43-4021.00,Correspondence Clerks,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-4071.00,File Clerks,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
43-2011.00,"Switchboard Operators, Including Answering Service",Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
29-2072.00,Medical Records Specialists,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
15-1299.03,Document Management Specialists,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
43-5051.00,Postal Service Clerks,Supplemental
