O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1171.00,Nurse Practitioners,Primary-Long
29-1122.00,Occupational Therapists,Primary-Short
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Long
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
29-1125.00,Recreational Therapists,Primary-Long
31-2021.00,Physical Therapist Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
29-1124.00,Radiation Therapists,Supplemental
