Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,5,29-9099.01,Midwives
3,6,5,29-1214.00,Emergency Medicine Physicians
3,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,5,29-1129.01,Art Therapists
3,4,5,29-1229.06,Sports Medicine Physicians
2,5,3,29-1141.01,Acute Care Nurses
2,4,4,29-1129.02,Music Therapists
2,3,5,29-9092.00,Genetic Counselors
2,3,5,29-9091.00,Athletic Trainers
2,3,5,29-1123.00,Physical Therapists
2,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
2,2,5,29-1127.00,Speech-Language Pathologists
2,2,5,29-1031.00,Dietitians and Nutritionists
2,2,5,29-1141.04,Clinical Nurse Specialists
1,3,4,29-1141.03,Critical Care Nurses
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1151.00,Nurse Anesthetists
1,2,4,29-1128.00,Exercise Physiologists
1,2,3,31-1131.00,Nursing Assistants
1,1,5,29-1023.00,Orthodontists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2051.00,Dietetic Technicians
1,1,3,29-2043.00,Paramedics
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1021.00,"Dentists, General"
1,1,5,19-3033.00,Clinical and Counseling Psychologists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
