Section,Category,Example
Tools,Cocktail shakers or accessories,3-piece cocktail shakers
Tools,Cocktail shakers or accessories,4-piece cocktail shakers
Tools,Cocktail shakers or accessories,Bar spoons
Tools,Cocktail shakers or accessories,Cocktail shakers
Tools,Cocktail shakers or accessories,Glass rimmers
Tools,Cocktail shakers or accessories,Jiggers
Tools,Cocktail shakers or accessories,Mixing glasses
Tools,Cocktail shakers or accessories,Muddlers/mixing sticks
Tools,Cocktail shakers or accessories,Pour spouts
Tools,Cocktail shakers or accessories,Spirit measures
