O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Short
19-3011.00,Economists,Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
25-1112.00,"Law Teachers, Postsecondary",Primary-Long
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Short
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Short
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Supplemental
19-3011.01,Environmental Economists,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
