O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1021.00,Cartographers and Photogrammetrists,Primary-Short
15-2051.00,Data Scientists,Primary-Long
15-1299.02,Geographic Information Systems Technologists and Technicians,Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Long
19-2043.00,Hydrologists,Primary-Long
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Long
19-4099.03,Remote Sensing Technicians,Primary-Long
17-3031.00,Surveying and Mapping Technicians,Primary-Short
17-1022.00,Surveyors,Primary-Short
19-4044.00,Hydrologic Technicians,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2051.00,Civil Engineers,Supplemental
17-3011.00,Architectural and Civil Drafters,Supplemental
53-6041.00,Traffic Technicians,Supplemental
43-9111.00,Statistical Assistants,Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
