Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,900","$36,540","$40,640","$47,930","$58,340",$15.34,$17.57,$19.54,$23.05,$28.05
California,"$36,720","$39,840","$48,530","$60,560","$71,300",$17.65,$19.15,$23.33,$29.11,$34.28
"Sacramento--Roseville--Arden-Arcade, CA","$38,090","$43,430","$49,180","$60,560","$72,720",$18.31,$20.88,$23.64,$29.11,$34.96
"Bakersfield, CA","$35,400","$36,960","$43,830","$48,280","$59,360",$17.02,$17.77,$21.07,$23.21,$28.54
"Chico, CA","$36,030","$38,780","$46,520","$48,800","$57,560",$17.32,$18.65,$22.36,$23.46,$27.67
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$37,600","$40,530","$47,080","$55,300","$63,390",$18.08,$19.49,$22.63,$26.59,$30.48
"El Centro, CA","$34,090","$36,610","$37,890","$50,180","$63,250",$16.39,$17.60,$18.22,$24.12,$30.41
"Fresno, CA","$36,050","$37,300","$43,460","$50,930","$62,280",$17.33,$17.93,$20.90,$24.49,$29.94
"Hanford-Corcoran, CA","$33,580","$34,780","$37,980","$42,370","$49,730",$16.14,$16.72,$18.26,$20.37,$23.91
"Los Angeles-Long Beach-Anaheim, CA","$36,640","$39,090","$47,560","$59,310","$67,700",$17.61,$18.79,$22.87,$28.51,$32.55
"Madera, CA","$35,460","$37,550","$45,900","$54,230","$56,510",$17.05,$18.05,$22.07,$26.07,$27.17
"Merced, CA","$33,440","$35,950","$38,610","$46,740","$54,790",$16.08,$17.28,$18.56,$22.47,$26.34
"Modesto, CA","$35,060","$38,840","$48,190","$62,280","$76,640",$16.86,$18.67,$23.17,$29.94,$36.85
"Napa, CA","$44,020","$48,880","$57,880","$70,770","$70,780",$21.16,$23.50,$27.83,$34.02,$34.03
North Coast Region of California nonmetropolitan area,"$37,050","$38,880","$43,710","$49,030","$59,230",$17.81,$18.69,$21.01,$23.57,$28.48
North Valley-Northern Mountains Region of California nonmetropolitan area,"$35,060","$36,890","$41,440","$47,560","$61,130",$16.86,$17.74,$19.93,$22.87,$29.39
"Oxnard-Thousand Oaks-Ventura, CA","$37,530","$42,140","$47,500","$57,720","$63,190",$18.04,$20.26,$22.84,$27.75,$30.38
"Redding, CA","$35,910","$37,320","$43,730","$47,440","$58,750",$17.26,$17.94,$21.03,$22.81,$28.24
"Riverside-San Bernardino-Ontario, CA","$35,800","$37,900","$45,120","$58,350","$64,220",$17.21,$18.22,$21.69,$28.05,$30.87
"Salinas, CA","$35,730","$39,720","$45,650","$56,180","$64,230",$17.18,$19.10,$21.95,$27.01,$30.88
"San Diego-Carlsbad, CA","$37,560","$39,670","$48,160","$58,510","$68,050",$18.06,$19.07,$23.15,$28.13,$32.71
"San Francisco-Oakland-Hayward, CA","$43,490","$48,530","$59,620","$74,600","$77,340",$20.91,$23.33,$28.66,$35.87,$37.18
"San Jose-Sunnyvale-Santa Clara, CA","$44,030","$50,540","$61,210","$74,490","$77,340",$21.17,$24.30,$29.43,$35.81,$37.19
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$37,830","$43,950","$49,440","$60,120","$63,600",$18.19,$21.13,$23.77,$28.90,$30.58
"Santa Cruz-Watsonville, CA","$36,410","$39,670","$46,380","$53,310","$62,750",$17.51,$19.07,$22.30,$25.63,$30.17
"Santa Maria-Santa Barbara, CA","$37,690","$39,910","$46,140","$53,850","$59,790",$18.12,$19.19,$22.18,$25.89,$28.75
"Santa Rosa, CA","$39,990","$45,620","$51,190","$64,260","$75,770",$19.23,$21.93,$24.61,$30.89,$36.43
"Stockton-Lodi, CA","$35,960","$38,180","$44,460","$51,540","$67,540",$17.29,$18.36,$21.38,$24.78,$32.47
"Vallejo-Fairfield, CA","$38,170","$44,130","$56,980","$74,770","$79,090",$18.35,$21.22,$27.40,$35.95,$38.02
"Visalia-Porterville, CA","$34,150","$36,940","$44,730","$51,610","$59,160",$16.42,$17.76,$21.51,$24.81,$28.44
"Yuba City, CA","$36,540","$38,400","$46,240","$49,820","$56,000",$17.57,$18.46,$22.23,$23.95,$26.93
