Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,900","$36,540","$40,640","$47,930","$58,340",$15.34,$17.57,$19.54,$23.05,$28.05
Colorado,"$33,630","$36,770","$40,210","$46,970","$54,430",$16.17,$17.68,$19.33,$22.58,$26.17
"Boulder, CO","$36,880","$38,260","$43,740","$47,790","$50,100",$17.73,$18.39,$21.03,$22.98,$24.09
"Colorado Springs, CO","$34,340","$36,890","$40,190","$46,210","$54,530",$16.51,$17.74,$19.32,$22.22,$26.22
"Denver-Aurora-Lakewood, CO","$33,630","$36,780","$41,010","$47,280","$55,860",$16.17,$17.68,$19.71,$22.73,$26.86
Eastern and Southern Colorado nonmetropolitan area,"$29,580","$32,210","$36,160","$38,540","$44,990",$14.22,$15.49,$17.39,$18.53,$21.63
"Farmington, NM","$29,010","$31,610","$35,890","$43,730","$46,770",$13.95,$15.20,$17.25,$21.03,$22.49
"Fort Collins, CO","$34,620","$36,740","$38,480","$43,830","$47,730",$16.64,$17.66,$18.50,$21.07,$22.95
"Grand Junction, CO","$31,410","$34,320","$38,560","$43,820","$46,460",$15.10,$16.50,$18.54,$21.07,$22.34
"Greeley, CO","$30,470","$36,030","$39,410","$45,840","$53,850",$14.65,$17.32,$18.95,$22.04,$25.89
Northwest Colorado nonmetropolitan area,"$35,360","$37,740","$43,450","$47,840","$53,320",$17.00,$18.14,$20.89,$23.00,$25.64
"Pueblo, CO","$31,200","$35,390","$38,240","$42,460","$49,130",$15.00,$17.01,$18.38,$20.42,$23.62
Southwest Colorado nonmetropolitan area,"$34,780","$36,710","$40,310","$46,220","$51,450",$16.72,$17.65,$19.38,$22.22,$24.74
