O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
41-3011.00,Advertising Sales Agents,Primary-Short
27-1011.00,Art Directors,Primary-Long
27-3041.00,Editors,Primary-Long
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Long
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Short
27-2012.00,Producers and Directors,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Short
13-1161.01,Search Marketing Strategists,Primary-Short
27-3042.00,Technical Writers,Primary-Long
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
11-2021.00,Marketing Managers,Supplemental
27-1024.00,Graphic Designers,Supplemental
43-9081.00,Proofreaders and Copy Markers,Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
27-2012.04,Talent Directors,Supplemental
27-1014.00,Special Effects Artists and Animators,Supplemental
11-2032.00,Public Relations Managers,Supplemental
27-2012.03,Media Programming Directors,Supplemental
