Section,Category,Example
Tools,Automobiles or cars,Passenger vehicles
Tools,Desktop computers,
Tools,Digital cameras,Digital still cameras
Tools,Flashlight,High-power flashlights
Tools,Gas gauges,Gas consumption meters
Tools,Gas gauges,Steam consumption meters
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,Laser fax machine,Laser facsimile machines
Tools,Light trucks or sport utility vehicles,Utility trucks
Tools,Mobile phones,Smart phones
Tools,Multi gas monitors,Multi-gas testers
Tools,Multimeters,Digital multimeters
Tools,Nut drivers,Nut wrenches
Tools,Photocopiers,Copy machines
Tools,Pocket calculator,Portable calculators
Tools,Portable data input terminals,Dataloggers
Tools,Power blowers,Gas powered blowers
Tools,Power meters,Electricity consumption meters
Tools,Radio receivers,Radio frequency RF meters
Tools,Remote automatic meter reading system,Automatic meter reading systems
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Shovels,Garden shovels
Tools,Slip or groove joint pliers,Groove joint pliers
Tools,Tablet computers,
Tools,Two way radios,Mobile radios
Tools,Water meters,Water consumption meters
Tools,Water pumps,Gas powered pumps
