O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2141.00,"Painters, Construction and Maintenance",Primary-Long
47-2181.00,Roofers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2031.00,Carpenters,Supplemental
47-3016.00,Helpers--Roofers,Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
47-2082.00,Tapers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
47-2121.00,Glaziers,Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
47-3012.00,Helpers--Carpenters,Supplemental
