Importance,Level,Job Zone,Code,Occupation
81,70,3,53-2021.00,Air Traffic Controllers
60,57,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
60,55,5,19-2012.00,Physicists
60,52,4,29-1141.03,Critical Care Nurses
60,48,3,33-3021.00,Detectives and Criminal Investigators
56,57,5,29-1229.02,Hospitalists
56,48,3,13-1041.04,Government Property Inspectors and Investigators
56,46,4,27-2042.00,Musicians and Singers
56,46,5,29-1151.00,Nurse Anesthetists
56,41,3,33-3051.00,Police and Sheriff's Patrol Officers
53,57,5,29-1217.00,Neurologists
53,54,3,19-4092.00,Forensic Science Technicians
53,54,5,29-1222.00,"Physicians, Pathologists"
53,52,5,29-1224.00,Radiologists
53,52,5,29-1229.03,Urologists
53,48,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
53,48,5,29-1229.05,Preventive Medicine Physicians
53,46,3,13-1041.06,Coroners
53,46,3,33-2011.00,Firefighters
53,46,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
53,46,4,11-3051.01,Quality Control Systems Managers
53,46,5,29-1127.00,Speech-Language Pathologists
53,45,5,29-1141.04,Clinical Nurse Specialists
53,45,4,11-9021.00,Construction Managers
53,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
53,45,2,11-9071.00,Gambling Managers
53,45,5,29-1171.00,Nurse Practitioners
53,45,5,29-1081.00,Podiatrists
53,45,4,27-2012.00,Producers and Directors
53,45,4,29-1141.00,Registered Nurses
53,45,3,33-3052.00,Transit and Railroad Police
53,43,2,45-2011.00,Agricultural Inspectors
53,41,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,52,4,17-2112.03,Manufacturing Engineers
50,52,5,15-2021.00,Mathematicians
50,50,3,53-2012.00,Commercial Pilots
50,50,5,21-1013.00,Marriage and Family Therapists
50,48,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
50,48,5,29-1229.06,Sports Medicine Physicians
50,46,5,29-1229.01,Allergists and Immunologists
50,46,5,19-3091.00,Anthropologists and Archeologists
50,46,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,46,3,15-1211.00,Computer Systems Analysts
50,46,5,19-1041.00,Epidemiologists
50,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,46,5,19-1029.02,Molecular and Cellular Biologists
50,45,5,17-1011.00,"Architects, Except Landscape and Naval"
50,45,5,19-1021.00,Biochemists and Biophysicists
50,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,45,5,11-1011.00,Chief Executives
50,45,4,13-1041.03,Equal Opportunity Representatives and Officers
50,45,4,17-1022.01,Geodetic Surveyors
50,45,4,27-2012.05,Media Technical Directors/Managers
50,45,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,45,2,17-3029.01,Non-Destructive Testing Specialists
50,45,5,29-1161.00,Nurse Midwives
50,45,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
50,45,3,17-3024.01,Robotics Technicians
50,45,4,17-1022.00,Surveyors
50,45,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
50,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,43,5,29-1071.01,Anesthesiologist Assistants
50,43,5,29-1181.00,Audiologists
50,43,4,11-3051.04,Biomass Power Plant Managers
50,43,5,15-2041.01,Biostatisticians
50,43,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
50,43,3,29-2031.00,Cardiovascular Technologists and Technicians
50,43,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
50,43,4,17-2041.00,Chemical Engineers
50,43,3,19-4031.00,Chemical Technicians
50,43,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,43,3,29-2032.00,Diagnostic Medical Sonographers
50,43,4,17-2072.00,"Electronics Engineers, Except Computer"
50,43,4,11-9161.00,Emergency Management Directors
50,43,5,25-9021.00,Farm and Home Management Educators
50,43,4,13-2061.00,Financial Examiners
50,43,4,11-3031.00,Financial Managers
50,43,4,33-3031.00,Fish and Game Wardens
50,43,4,17-2141.01,Fuel Cell Engineers
50,43,4,11-3121.00,Human Resources Managers
50,43,4,27-3091.00,Interpreters and Translators
50,43,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
50,43,4,27-2041.00,Music Directors and Composers
50,43,5,29-1218.00,Obstetricians and Gynecologists
50,43,4,19-5011.00,Occupational Health and Safety Specialists
50,43,3,19-4012.01,Precision Agriculture Technicians
50,43,5,29-1223.00,Psychiatrists
50,43,2,43-5031.00,Public Safety Telecommunicators
50,43,4,41-9031.00,Sales Engineers
50,43,3,53-5031.00,Ship Engineers
50,43,5,15-2041.00,Statisticians
50,43,3,29-9093.00,Surgical Assistants
50,41,3,17-3022.00,Civil Engineering Technologists and Technicians
50,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,41,3,47-4011.01,Energy Auditors
50,41,4,17-2081.00,Environmental Engineers
50,41,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
50,41,5,17-2112.01,Human Factors Engineers and Ergonomists
50,41,4,17-2161.00,Nuclear Engineers
50,41,4,43-9111.00,Statistical Assistants
50,41,4,19-3099.01,Transportation Planners
50,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
50,37,3,29-2099.01,Neurodiagnostic Technologists
50,37,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,52,4,17-2051.00,Civil Engineers
47,50,5,29-1021.00,"Dentists, General"
47,48,5,19-1029.01,Bioinformatics Scientists
