Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
2,10,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
2,10,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,7,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
2,5,3,49-9097.00,Signal and Track Switch Repairers
1,10,3,49-9063.00,Musical Instrument Repairers and Tuners
1,6,3,49-3023.00,Automotive Service Technicians and Mechanics
1,5,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,4,3,49-9081.00,Wind Turbine Service Technicians
1,4,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,4,2,49-9099.01,Geothermal Technicians
1,4,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,4,2,49-9031.00,Home Appliance Repairers
1,4,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,3,49-9061.00,Camera and Photographic Equipment Repairers
1,3,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,3,3,49-9064.00,Watch and Clock Repairers
1,3,3,49-9062.00,Medical Equipment Repairers
1,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,2,3,27-4015.00,Lighting Technicians
1,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,2,3,29-2036.00,Medical Dosimetrists
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
