Importance,Category,Task
100,Core,"Examine eyes, using observation, instruments, and pharmaceutical agents, to determine visual acuity and perception, focus, and coordination and to diagnose diseases and other abnormalities, such as glaucoma or color blindness."
99,Core,Analyze test results and develop a treatment plan.
95,Core,"Prescribe, supply, fit and adjust eyeglasses, contact lenses, and other vision aids."
95,Core,Prescribe medications to treat eye diseases if state laws permit.
93,Core,"Educate and counsel patients on contact lens care, visual hygiene, lighting arrangements, and safety factors."
89,Core,Remove foreign bodies from the eye.
89,Core,"Provide patients undergoing eye surgeries, such as cataract and laser vision correction, with pre- and post-operative care."
88,Core,Consult with and refer patients to ophthalmologist or other health care practitioner if additional medical treatment is determined necessary.
85,Core,Prescribe therapeutic procedures to correct or conserve vision.
78,Core,Provide vision therapy and low-vision rehabilitation.
