Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
4,5,3,47-2152.04,Solar Thermal Installers and Technicians
4,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
3,14,2,47-2081.00,Drywall and Ceiling Tile Installers
2,9,2,47-2031.00,Carpenters
2,8,2,47-2121.00,Glaziers
2,8,2,47-2061.00,Construction Laborers
2,3,1,47-5071.00,"Roustabouts, Oil and Gas"
2,2,2,47-2151.00,Pipelayers
1,7,2,47-4099.03,Weatherization Installers and Technicians
1,5,2,47-2044.00,Tile and Stone Setters
1,4,2,47-3012.00,Helpers--Carpenters
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
