Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,47-4021.00,Elevator and Escalator Installers and Repairers
3,4,3,47-2011.00,Boilermakers
3,4,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
3,3,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
2,2,2,47-2031.00,Carpenters
1,3,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,2,47-2151.00,Pipelayers
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,47-4031.00,Fence Erectors
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
