O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
33-2021.00,Fire Inspectors and Investigators,Primary-Short
33-2011.00,Firefighters,Primary-Short
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Primary-Short
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Short
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
17-2161.00,Nuclear Engineers,Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
13-1199.07,Security Management Specialists,Primary-Long
49-2098.00,Security and Fire Alarm Systems Installers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
15-1299.05,Information Security Engineers,Supplemental
17-2051.00,Civil Engineers,Supplemental
11-3013.01,Security Managers,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
15-1299.04,Penetration Testers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
