Section,Category,Example
Tools,Alarm systems,Alarms
Tools,Automobiles or cars,Passenger cars
Tools,Balance or gross motor equipment,Climbing structures
Tools,Building blocks,Toy block sets
Tools,Car seats,Child car safety seats
Tools,Carriages or perambulators or strollers,Strollers
Tools,Cognitive toys,Educational toys
Tools,Desktop computers,
Tools,Domestic clothes washers,Washing machines
Tools,Domestic microwave ovens,Microwave ovens
Tools,Domestic ranges,Kitchen stoves
Tools,Domestic tumble dryers,Dryers
Tools,Feeding bottles,Baby bottles
Tools,Fire extinguishers,Fire extingushers
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Mobile phones,Mobile telephones
Tools,Notebook computers,Laptop computers
Tools,Oral or enteral liquid medication syringe,Medicine dosing syringes
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Sand or water tables or activity centers,Water tables
Tools,Vacuum cleaners,
Tools,Wet mops,
