Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
2,5,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
2,2,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
2,2,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,3,2,51-9141.00,Semiconductor Processing Technicians
1,3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,3,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,2,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-2051.00,Fiberglass Laminators and Fabricators
1,2,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,2,2,51-8013.03,Biomass Plant Technicians
1,2,2,51-8099.01,Biofuels Processing Technicians
1,2,3,51-9071.06,Gem and Diamond Workers
1,2,3,51-5111.00,Prepress Technicians and Workers
1,2,2,51-9194.00,Etchers and Engravers
1,2,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9198.00,Helpers--Production Workers
1,1,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,1,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,2,51-3011.00,Bakers
1,1,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,1,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,1,2,51-9011.00,Chemical Equipment Operators and Tenders
1,1,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,1,2,51-3092.00,Food Batchmakers
1,1,3,51-8021.00,Stationary Engineers and Boiler Operators
1,1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
