O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Short
49-2091.00,Avionics Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
17-2072.01,Radio Frequency Identification Device Specialists,Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
49-9052.00,Telecommunications Line Installers and Repairers,Primary-Short
15-1241.01,Telecommunications Engineering Specialists,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-2098.00,Security and Fire Alarm Systems Installers,Supplemental
27-4015.00,Lighting Technicians,Supplemental
49-9097.00,Signal and Track Switch Repairers,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
