Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,13-1041.08,Customs Brokers
1,1,4,13-1131.00,Fundraisers
1,0,4,41-9021.00,Real Estate Brokers
1,0,3,47-4011.01,Energy Auditors
1,0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,0,4,13-1199.04,Business Continuity Planners
1,0,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,4,13-2011.00,Accountants and Auditors
