Importance,Level,Job Zone,Code,Occupation
97,71,5,29-1215.00,Family Medicine Physicians
97,71,5,23-1011.00,Lawyers
97,71,5,29-1221.00,"Pediatricians, General"
97,59,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
94,75,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
94,73,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
94,71,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
94,71,5,25-1125.00,"History Teachers, Postsecondary"
94,71,5,25-1113.00,"Social Work Teachers, Postsecondary"
94,64,5,21-2011.00,Clergy
91,79,5,25-1042.00,"Biological Science Teachers, Postsecondary"
91,77,5,25-1112.00,"Law Teachers, Postsecondary"
91,75,5,25-1011.00,"Business Teachers, Postsecondary"
91,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
91,68,3,53-2021.00,Air Traffic Controllers
91,68,4,27-2022.00,Coaches and Scouts
91,61,4,25-2021.00,"Elementary School Teachers, Except Special Education"
91,59,4,21-1021.00,"Child, Family, and School Social Workers"
88,80,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
88,73,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
88,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
88,71,5,25-1067.00,"Sociology Teachers, Postsecondary"
88,70,5,11-1011.00,Chief Executives
88,70,5,25-9021.00,Farm and Home Management Educators
88,70,5,21-1014.00,Mental Health Counselors
88,68,5,19-3033.00,Clinical and Counseling Psychologists
88,66,4,27-2012.00,Producers and Directors
88,66,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
88,55,2,43-2021.00,Telephone Operators
85,80,5,25-1054.00,"Physics Teachers, Postsecondary"
85,77,5,25-1032.00,"Engineering Teachers, Postsecondary"
85,77,5,29-1229.05,Preventive Medicine Physicians
85,73,5,25-1081.00,"Education Teachers, Postsecondary"
85,73,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
85,71,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,71,5,29-1224.00,Radiologists
85,71,5,29-1229.06,Sports Medicine Physicians
85,70,5,19-3032.00,Industrial-Organizational Psychologists
85,68,5,29-1223.00,Psychiatrists
85,68,5,19-3034.00,School Psychologists
85,66,4,11-9151.00,Social and Community Service Managers
85,57,2,43-5031.00,Public Safety Telecommunicators
81,75,5,25-1031.00,"Architecture Teachers, Postsecondary"
81,75,5,29-1217.00,Neurologists
81,73,5,19-1041.00,Epidemiologists
81,73,5,29-1229.02,Hospitalists
81,71,5,19-3091.00,Anthropologists and Archeologists
81,71,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
81,71,5,29-1216.00,General Internal Medicine Physicians
81,71,5,19-1029.03,Geneticists
81,71,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
81,71,5,29-1218.00,Obstetricians and Gynecologists
81,71,5,19-3041.00,Sociologists
81,71,5,29-1127.00,Speech-Language Pathologists
81,70,4,19-2021.00,Atmospheric and Space Scientists
81,70,5,29-1213.00,Dermatologists
81,70,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
81,70,5,25-1064.00,"Geography Teachers, Postsecondary"
81,70,5,25-1082.00,"Library Science Teachers, Postsecondary"
81,70,5,21-1013.00,Marriage and Family Therapists
81,70,5,29-1051.00,Pharmacists
81,70,5,29-1229.03,Urologists
81,68,5,29-1141.02,Advanced Practice Psychiatric Nurses
81,68,4,11-2011.00,Advertising and Promotions Managers
81,68,5,25-9031.00,Instructional Coordinators
81,68,4,27-3091.00,Interpreters and Translators
81,68,5,21-1023.00,Mental Health and Substance Abuse Social Workers
81,68,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
81,64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
81,64,4,13-1075.00,Labor Relations Specialists
81,63,5,29-1229.01,Allergists and Immunologists
81,63,4,21-1091.00,Health Education Specialists
81,61,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
81,61,3,33-1012.00,First-Line Supervisors of Police and Detectives
81,61,4,27-2012.03,Media Programming Directors
81,59,3,43-4061.00,"Eligibility Interviewers, Government Programs"
81,59,4,11-3121.00,Human Resources Managers
81,57,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
81,57,5,25-4022.00,Librarians and Media Collections Specialists
80,64,4,27-3023.00,"News Analysts, Reporters, and Journalists"
78,82,5,19-2012.00,Physicists
78,80,5,19-1029.02,Molecular and Cellular Biologists
78,79,5,19-1021.00,Biochemists and Biophysicists
78,79,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,75,5,25-1021.00,"Computer Science Teachers, Postsecondary"
78,75,5,29-1222.00,"Physicians, Pathologists"
78,73,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,73,5,19-2011.00,Astronomers
78,73,5,15-2041.01,Biostatisticians
78,73,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,73,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,71,5,29-1211.00,Anesthesiologists
78,71,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,71,5,25-1122.00,"Communications Teachers, Postsecondary"
78,71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
78,71,5,25-1063.00,"Economics Teachers, Postsecondary"
78,71,5,29-1299.01,Naturopathic Physicians
78,71,4,17-2161.00,Nuclear Engineers
78,71,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
78,71,5,25-1065.00,"Political Science Teachers, Postsecondary"
78,71,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
78,71,4,41-9031.00,Sales Engineers
78,70,5,11-9033.00,"Education Administrators, Postsecondary"
78,70,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
78,70,4,13-2061.00,Financial Examiners
78,70,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,70,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,70,5,19-3094.00,Political Scientists
78,68,5,11-9041.00,Architectural and Engineering Managers
78,68,4,13-1041.03,Equal Opportunity Representatives and Officers
78,68,4,29-1128.00,Exercise Physiologists
78,68,4,13-1111.00,Management Analysts
