Importance,Category,Task
87,Core,Notify supervisors or mechanics of equipment malfunctions.
82,Core,"Thread yarn, thread, or fabric through guides, needles, and rollers of machines."
82,Core,"Start machines, monitor operation, and make adjustments as needed."
82,Core,Inspect machinery to determine whether repairs are needed.
81,Core,Record production data such as numbers and types of bobbins wound.
81,Core,Replace depleted supply packages with full packages.
80,Core,Stop machines when specified amount of products has been produced.
79,Core,Inspect products to verify that they meet specifications and to determine whether machine adjustment is needed.
79,Core,"Tend machines that twist together two or more strands of yarn or insert additional twists into single strands of yarn to increase strength, smoothness, or uniformity of yarn."
78,Core,"Observe operations to detect defects, malfunctions, or supply shortages."
72,Core,Operate machines for test runs to verify adjustments and to obtain product samples.
90,Supplemental,"Observe bobbins as they are winding and cut threads to remove loaded bobbins, using knives."
82,Supplemental,"Unwind lengths of yarn, thread, or twine from spools and wind onto bobbins."
80,Supplemental,Adjust machine settings such as speed or tension to produce products that meet specifications.
79,Supplemental,"Study guides, samples, charts, and specification sheets, or confer with supervisors or engineering staff to determine setup requirements."
79,Supplemental,Tend spinning frames that draw out and twist roving or sliver into yarn.
78,Supplemental,Remove spindles from machines and bobbins from spindles.
77,Supplemental,"Install, level, and align machine components such as gears, chains, guides, dies, cutters, or needles to set up machinery for operation."
75,Supplemental,Place bobbins on spindles and insert spindles into bobbin-winding machines.
74,Supplemental,"Tend machines with multiple winding units that wind thread onto shuttle bobbins for use on sewing machines or other kinds of bobbins for sole-stitching, knitting, or weaving machinery."
73,Supplemental,"Repair or replace worn or defective parts or components, using hand tools."
71,Supplemental,"Measure bobbins periodically, using gauges, and turn screws to adjust tension if bobbins are not of specified size."
63,Supplemental,"Clean, oil, and lubricate machines, using air hoses, cleaning solutions, rags, oilcans, and grease guns."
57,Supplemental,"Tend machines that wind wire onto bobbins, preparatory to formation of wire netting used in reinforcing sheet glass."
