Importance,Level,Job Zone,Code,Occupation
100,96,5,19-3041.00,Sociologists
99,99,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
96,92,5,19-3091.00,Anthropologists and Archeologists
93,91,5,25-1067.00,"Sociology Teachers, Postsecondary"
87,82,5,25-1113.00,"Social Work Teachers, Postsecondary"
84,71,5,21-1022.00,Healthcare Social Workers
82,73,5,19-3034.00,School Psychologists
78,73,5,29-1129.01,Art Therapists
77,73,5,29-1141.02,Advanced Practice Psychiatric Nurses
73,73,5,25-1066.00,"Psychology Teachers, Postsecondary"
73,68,4,29-1129.02,Music Therapists
72,63,5,19-3033.00,Clinical and Counseling Psychologists
72,61,5,21-1013.00,Marriage and Family Therapists
70,71,5,29-1161.00,Nurse Midwives
70,61,5,25-1122.00,"Communications Teachers, Postsecondary"
70,50,3,29-2099.08,Patient Representatives
69,44,3,39-9041.00,Residential Advisors
68,72,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
68,72,5,25-1081.00,"Education Teachers, Postsecondary"
67,70,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
67,66,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
66,74,5,29-1141.04,Clinical Nurse Specialists
66,65,5,29-1171.00,Nurse Practitioners
65,72,5,25-1125.00,"History Teachers, Postsecondary"
65,69,5,21-2011.00,Clergy
65,61,5,29-1071.00,Physician Assistants
65,56,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
65,52,5,21-1023.00,Mental Health and Substance Abuse Social Workers
63,64,5,29-1223.00,Psychiatrists
63,56,4,21-1091.00,Health Education Specialists
62,59,4,29-1125.00,Recreational Therapists
61,71,4,19-3092.00,Geographers
61,70,5,25-1082.00,"Library Science Teachers, Postsecondary"
61,62,2,27-2011.00,Actors
61,59,4,11-9151.00,Social and Community Service Managers
61,55,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
61,50,4,33-3031.00,Fish and Game Wardens
60,64,5,29-9092.00,Genetic Counselors
60,63,5,19-3051.00,Urban and Regional Planners
60,62,4,13-1041.03,Equal Opportunity Representatives and Officers
60,56,4,21-1021.00,"Child, Family, and School Social Workers"
60,54,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
59,63,5,19-3032.00,Industrial-Organizational Psychologists
59,56,4,21-1015.00,Rehabilitation Counselors
59,49,5,29-1221.00,"Pediatricians, General"
58,65,5,25-4012.00,Curators
58,63,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
58,62,5,29-9099.01,Midwives
58,58,5,29-1031.00,Dietitians and Nutritionists
58,51,5,21-1014.00,Mental Health Counselors
58,49,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
57,73,5,25-1065.00,"Political Science Teachers, Postsecondary"
57,60,4,29-1141.03,Critical Care Nurses
57,55,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
57,52,5,25-9031.00,Instructional Coordinators
57,49,4,21-1093.00,Social and Human Service Assistants
56,61,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,58,5,29-1299.01,Naturopathic Physicians
56,58,5,19-3022.00,Survey Researchers
56,54,5,29-1122.00,Occupational Therapists
56,53,5,29-1127.00,Speech-Language Pathologists
56,51,3,33-1011.00,First-Line Supervisors of Correctional Officers
55,71,5,19-3094.00,Political Scientists
55,63,5,25-1031.00,"Architecture Teachers, Postsecondary"
55,54,3,13-1041.06,Coroners
55,52,3,33-1012.00,First-Line Supervisors of Police and Detectives
54,62,5,19-1041.00,Epidemiologists
54,61,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
54,49,3,33-3021.00,Detectives and Criminal Investigators
54,49,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
