Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
2,2,3,39-7011.00,Tour Guides and Escorts
2,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,3,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,2,4,11-9151.00,Social and Community Service Managers
1,2,4,11-2011.00,Advertising and Promotions Managers
1,2,4,11-1031.00,Legislators
1,2,5,11-1011.00,Chief Executives
1,1,2,43-4051.00,Customer Service Representatives
1,1,3,39-6012.00,Concierges
1,1,2,43-2021.00,Telephone Operators
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,2,39-7012.00,Travel Guides
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,2,11-9071.00,Gambling Managers
1,1,2,39-9011.01,Nannies
1,1,2,43-4151.00,Order Clerks
1,1,3,39-5011.00,Barbers
1,1,5,11-9041.00,Architectural and Engineering Managers
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,1,3,11-9171.00,Funeral Home Managers
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,4,11-9081.00,Lodging Managers
1,1,2,39-9011.00,Childcare Workers
1,1,3,49-9092.00,Commercial Divers
1,1,3,39-9041.00,Residential Advisors
1,1,4,11-9121.01,Clinical Research Coordinators
