Percentage,Technology Skill,In Demand
10,Epic Systems,Yes
9,Microsoft Office software,Yes
8,Microsoft Excel,Yes
5,Microsoft PowerPoint,Yes
4,Microsoft Outlook,
3,Microsoft Word,
n/a,eClinicalWorks EHR software,
n/a,IBM SPSS Statistics,
n/a,Microsoft Access,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SQL Server,
n/a,Microsoft SQL Server Reporting Services SSRS,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Windows,
n/a,R,
n/a,SAS,
n/a,Structured query language SQL,
n/a,Tableau,
n/a,Teradata Database,
