Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,41-2011.00,Cashiers
2,4,2,41-2031.00,Retail Salespersons
2,3,2,41-2021.00,Counter and Rental Clerks
2,2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,4,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,3,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,3,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,2,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,2,2,39-6011.00,Baggage Porters and Bellhops
1,2,2,43-4171.00,Receptionists and Information Clerks
1,2,3,39-7011.00,Tour Guides and Escorts
1,2,2,39-3011.00,Gambling Dealers
1,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,2,2,39-4021.00,Funeral Attendants
1,2,2,43-3071.00,Tellers
1,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,2,41-9041.00,Telemarketers
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,1,4,39-9032.00,Recreation Workers
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
