Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,600","$34,820","$45,330","$62,220","$85,980",$13.75,$16.74,$21.79,$29.91,$41.34
Colorado,"$30,020","$35,060","$42,490","$57,730","$78,640",$14.44,$16.86,$20.43,$27.75,$37.81
"Boulder, CO","$30,070","$34,710","$43,420","$61,980","$93,600",$14.46,$16.69,$20.88,$29.80,$45.00
"Colorado Springs, CO","$28,390","$32,970","$40,180","$58,940","$71,760",$13.65,$15.85,$19.32,$28.34,$34.50
"Denver-Aurora-Lakewood, CO","$30,090","$35,180","$42,350","$57,000","$78,850",$14.47,$16.91,$20.36,$27.40,$37.91
Eastern and Southern Colorado nonmetropolitan area,"$31,380","$36,210","$36,210","$49,760","$63,840",$15.09,$17.41,$17.41,$23.92,$30.69
"Fort Collins, CO","$28,590","$35,610","$44,500","$58,000","$75,590",$13.74,$17.12,$21.39,$27.89,$36.34
"Grand Junction, CO","$28,570","$29,450","$34,560","$46,460","$64,940",$13.74,$14.16,$16.62,$22.34,$31.22
"Greeley, CO","$29,520","$35,690","$45,850","$59,530","$76,540",$14.19,$17.16,$22.04,$28.62,$36.80
Northwest Colorado nonmetropolitan area,"$32,980","$36,980","$46,680","$59,440","$80,080",$15.85,$17.78,$22.44,$28.58,$38.50
"Pueblo, CO","$28,680","$33,800","$37,820","$46,220","$65,950",$13.79,$16.25,$18.18,$22.22,$31.71
Southwest Colorado nonmetropolitan area,"$29,780","$31,880","$37,830","$49,900","$63,840",$14.32,$15.33,$18.19,$23.99,$30.69
