Section,Category,Example
Tools,Adjustable wrenches,
Tools,Bar code reader equipment,Portable bar code scanners
Tools,Desktop computers,
Tools,Dock plates,Bridge plates
Tools,Intercom systems,
Tools,Location based messaging service platforms,Portable satellite communications systems
Tools,Lockout devices,Automatic container locks
Tools,Mainframe computers,
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Punches or nail sets or drifts,Starter punches
Tools,Radio frequency identification devices,Radio frequency identification RFID devices
Tools,Radio frequency transmitters or receivers,Ultra high frequency UHF radio communication systems
Tools,Rail couplers,Uncoupling levers
Tools,Rail switching systems,Switching system controls
Tools,Ratchets,Locking ratchet wrenches
Tools,Specialty wrenches,Switch adjusting wrenches
Tools,Specialty wrenches,Terminal wrenches
Tools,Tie down anchors,Tie-down winches
Tools,Truck or rail scales,Weigh-in-motion scales
Tools,Two way radios,
Tools,Winches,Car pullers
Tools,Wire or cable cutter,Cable sheath cutters
