Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,0,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,0,4,27-2032.00,Choreographers
1,0,4,27-3042.00,Technical Writers
1,0,4,27-3041.00,Editors
1,0,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,0,4,27-4032.00,Film and Video Editors
1,0,4,27-2041.00,Music Directors and Composers
1,0,4,27-2012.03,Media Programming Directors
1,0,4,27-2012.00,Producers and Directors
