O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1071.01,Anesthesiologist Assistants,Primary-Long
29-1212.00,Cardiologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1151.00,Nurse Anesthetists,Primary-Short
29-1171.00,Nurse Practitioners,Primary-Long
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1071.00,Physician Assistants,Primary-Long
29-2043.00,Paramedics,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1229.03,Urologists,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-1161.00,Nurse Midwives,Supplemental
