Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,29-1221.00,"Pediatricians, General"
3,4,5,29-1216.00,General Internal Medicine Physicians
2,4,5,29-1141.04,Clinical Nurse Specialists
2,3,5,29-1218.00,Obstetricians and Gynecologists
2,2,5,29-1123.00,Physical Therapists
1,8,5,29-1031.00,Dietitians and Nutritionists
1,3,5,29-1181.00,Audiologists
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1229.05,Preventive Medicine Physicians
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1051.00,Pharmacists
1,2,5,29-1224.00,Radiologists
1,1,5,29-1229.03,Urologists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,5,29-9092.00,Genetic Counselors
1,1,5,29-1021.00,"Dentists, General"
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1217.00,Neurologists
1,1,5,29-1127.00,Speech-Language Pathologists
