O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
47-2011.00,Boilermakers,Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
49-9044.00,Millwrights,Primary-Long
47-2171.00,Reinforcing Iron and Rebar Workers,Primary-Long
47-2211.00,Sheet Metal Workers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-4111.00,Tool and Die Makers,Primary-Long
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2031.00,Carpenters,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-7011.00,Cabinetmakers and Bench Carpenters,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-7032.00,"Patternmakers, Wood",Supplemental
