O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
31-9099.02,Endoscopy Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Long
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
49-9062.00,Medical Equipment Repairers,Primary-Long
31-9097.00,Phlebotomists,Primary-Long
29-9093.00,Surgical Assistants,Primary-Long
29-2055.00,Surgical Technologists,Primary-Short
29-2012.01,Histology Technicians,Supplemental
29-2099.01,Neurodiagnostic Technologists,Supplemental
29-2033.00,Nuclear Medicine Technologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-2052.00,Pharmacy Technicians,Supplemental
