Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,9,5,29-1151.00,Nurse Anesthetists
2,6,3,29-2056.00,Veterinary Technologists and Technicians
2,5,5,29-1071.01,Anesthesiologist Assistants
1,6,3,29-9093.00,Surgical Assistants
1,4,4,29-1141.00,Registered Nurses
1,3,5,29-1211.00,Anesthesiologists
1,3,5,29-1212.00,Cardiologists
1,2,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,29-2057.00,Ophthalmic Medical Technicians
1,2,5,29-1224.00,Radiologists
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,1,5,29-1041.00,Optometrists
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1021.00,"Dentists, General"
