Section,Category,Example
Tools,Alarm systems,Security alarm systems
Tools,Automobiles or cars,Passenger cars
Tools,Car seats,Child car safety seats
Tools,Domestic clothes washers,Washing machines
Tools,Domestic clothing irons,Irons
Tools,Domestic dish washers,Domestic dishwashers
Tools,Domestic microwave ovens,Microwave ovens
Tools,Domestic ranges,Kitchen stoves
Tools,Domestic tumble dryers,Dryers
Tools,Electronic medical thermometers,Digital medical thermometers
Tools,Feeding bottles,Baby bottles
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Notebook computers,Laptop computers
Tools,Oral or enteral liquid medication syringe,Medicine dosing syringes
Tools,Personal computers,
Tools,Vacuum cleaners,
