Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,3,29-2056.00,Veterinary Technologists and Technicians
3,4,5,29-1171.00,Nurse Practitioners
3,3,5,29-1071.01,Anesthesiologist Assistants
2,10,5,29-1022.00,Oral and Maxillofacial Surgeons
2,3,3,29-1126.00,Respiratory Therapists
2,2,4,29-1141.00,Registered Nurses
1,11,3,29-9093.00,Surgical Assistants
1,4,3,29-1292.00,Dental Hygienists
1,4,5,29-1216.00,General Internal Medicine Physicians
1,3,5,29-1299.02,Orthoptists
1,3,3,29-2053.00,Psychiatric Technicians
1,3,5,29-1299.01,Naturopathic Physicians
1,3,3,29-1124.00,Radiation Therapists
1,3,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1041.00,Optometrists
1,2,3,29-2092.00,Hearing Aid Specialists
1,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1221.00,"Pediatricians, General"
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1131.00,Veterinarians
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-2011.02,Cytotechnologists
1,1,3,29-1141.01,Acute Care Nurses
1,1,4,29-1141.03,Critical Care Nurses
1,1,5,29-1141.04,Clinical Nurse Specialists
