O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2042.00,Emergency Medical Technicians,Primary-Short
31-1121.00,Home Health Aides,Primary-Short
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Primary-Long
31-9092.00,Medical Assistants,Primary-Long
31-1131.00,Nursing Assistants,Primary-Short
31-1132.00,Orderlies,Primary-Short
29-2043.00,Paramedics,Primary-Short
31-1122.00,Personal Care Aides,Primary-Long
43-5031.00,Public Safety Telecommunicators,Primary-Long
29-9093.00,Surgical Assistants,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
11-9161.00,Emergency Management Directors,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
