Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3051.00,Industrial Production Managers
1,1,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,0,4,17-2041.00,Chemical Engineers
1,0,4,17-1022.01,Geodetic Surveyors
1,0,3,19-4012.01,Precision Agriculture Technicians
1,0,4,13-1199.05,Sustainability Specialists
1,0,3,17-3022.00,Civil Engineering Technologists and Technicians
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,5,19-3022.00,Survey Researchers
1,0,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,0,4,13-2061.00,Financial Examiners
1,0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,0,3,47-2111.00,Electricians
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,0,3,19-4051.00,Nuclear Technicians
1,0,2,47-4099.03,Weatherization Installers and Technicians
1,0,4,13-1199.04,Business Continuity Planners
1,0,4,13-1081.02,Logistics Analysts
1,0,4,17-2199.08,Robotics Engineers
1,0,4,17-2112.00,Industrial Engineers
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,13-1071.00,Human Resources Specialists
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,17-2141.02,Automotive Engineers
1,0,3,19-4099.01,Quality Control Analysts
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2131.00,Materials Engineers
1,0,4,17-2071.00,Electrical Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,0,2,47-2031.00,Carpenters
