Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,560","$60,920","$78,000","$101,150","$132,690",$23.35,$29.29,$37.50,$48.63,$63.79
California,"$56,410","$66,460","$83,640","$107,070","$146,110",$27.12,$31.95,$40.21,$51.48,$70.24
"Redding, CA","$49,000","$60,250","$76,390","$96,630","$120,490",$23.56,$28.97,$36.73,$46.46,$57.93
"Bakersfield, CA","$49,790","$62,590","$77,370","$99,400","$125,910",$23.94,$30.09,$37.20,$47.79,$60.54
"Chico, CA","$48,500","$58,430","$73,770","$91,860","$122,060",$23.32,$28.09,$35.47,$44.16,$58.68
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$45,440","$58,700","$70,720","$92,600","$118,790",$21.85,$28.22,$34.00,$44.52,$57.11
"El Centro, CA","$47,470","$55,770","$69,510","$93,260","$123,170",$22.82,$26.81,$33.42,$44.84,$59.22
"Fresno, CA","$48,750","$60,260","$75,130","$93,720","$122,710",$23.44,$28.97,$36.12,$45.06,$58.99
"Hanford-Corcoran, CA","$51,190","$60,540","$69,500","$94,050","$118,140",$24.61,$29.11,$33.41,$45.21,$56.80
"Los Angeles-Long Beach-Anaheim, CA","$53,410","$65,200","$80,690","$102,690","$133,830",$25.68,$31.35,$38.79,$49.37,$64.34
"Madera, CA","$48,060","$59,120","$71,490","$89,690","$114,440",$23.11,$28.42,$34.37,$43.12,$55.02
"Merced, CA","$53,210","$61,720","$77,000","$96,720","$128,760",$25.58,$29.67,$37.02,$46.50,$61.91
"Modesto, CA","$56,410","$64,360","$80,530","$102,760","$130,830",$27.12,$30.94,$38.72,$49.40,$62.90
"Napa, CA","$59,790","$71,550","$88,850","$112,320","$134,610",$28.75,$34.40,$42.71,$54.00,$64.72
North Coast Region of California nonmetropolitan area,"$47,320","$56,650","$70,720","$94,900","$121,040",$22.75,$27.24,$34.00,$45.63,$58.19
North Valley-Northern Mountains Region of California nonmetropolitan area,"$48,940","$59,790","$72,560","$94,150","$124,190",$23.53,$28.74,$34.89,$45.26,$59.71
"Oxnard-Thousand Oaks-Ventura, CA","$54,700","$64,840","$81,210","$103,520","$134,510",$26.30,$31.17,$39.05,$49.77,$64.67
"Riverside-San Bernardino-Ontario, CA","$49,130","$61,200","$77,150","$98,300","$123,620",$23.62,$29.43,$37.09,$47.26,$59.43
"Sacramento--Roseville--Arden-Arcade, CA","$52,890","$64,280","$80,850","$99,570","$118,580",$25.43,$30.90,$38.87,$47.87,$57.01
"Salinas, CA","$57,860","$67,230","$83,890","$105,460","$150,610",$27.82,$32.32,$40.33,$50.70,$72.41
"San Diego-Carlsbad, CA","$56,430","$64,800","$81,450","$105,450","$133,760",$27.13,$31.16,$39.16,$50.70,$64.31
"San Francisco-Oakland-Hayward, CA","$62,450","$79,490","$100,450","$130,330","$169,660",$30.02,$38.22,$48.29,$62.66,$81.57
"San Jose-Sunnyvale-Santa Clara, CA","$72,080","$81,310","$103,580","$135,990","$172,140",$34.66,$39.09,$49.80,$65.38,$82.76
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$48,330","$61,050","$77,360","$97,960","$122,970",$23.24,$29.35,$37.19,$47.10,$59.12
"Santa Cruz-Watsonville, CA","$58,130","$66,870","$82,360","$101,570","$132,460",$27.95,$32.15,$39.60,$48.83,$63.68
"Santa Maria-Santa Barbara, CA","$52,850","$64,250","$81,720","$102,210","$134,840",$25.41,$30.89,$39.29,$49.14,$64.83
"Santa Rosa, CA","$53,590","$67,770","$83,660","$105,140","$133,370",$25.77,$32.58,$40.22,$50.55,$64.12
"Stockton-Lodi, CA","$51,650","$61,480","$79,050","$98,740","$129,020",$24.83,$29.56,$38.01,$47.47,$62.03
"Vallejo-Fairfield, CA","$58,030","$66,930","$82,220","$105,060","$133,640",$27.90,$32.18,$39.53,$50.51,$64.25
"Visalia-Porterville, CA","$49,220","$60,570","$75,850","$95,270","$124,320",$23.66,$29.12,$36.47,$45.80,$59.77
"Yuba City, CA","$47,200","$58,860","$73,240","$87,020","$111,630",$22.69,$28.30,$35.21,$41.84,$53.67
