Section,Category,Example
Tools,Anesthesia inhalers or inhaler units,Anesthesia vaporizers
Tools,Arterial line catheters,
Tools,Blood coagulation multiparameter monitor or meter,Coagulation monitors
Tools,Cardiac output CO monitoring units,Cardiac output monitors
Tools,Central venous catheters,Central venous pressure monitoring catheters
Tools,Central venous pressure CVP manometers,Invasive blood pressure analysis equipment
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electroencephalograph EEGs,Electromyographs EMG
Tools,Electronic blood pressure units,Automatic blood pressure cuffs
Tools,End tidal carbon dioxide monitors,Capnographs
Tools,Endotracheal tubes,Double lumen tubes
Tools,Endotracheal tubes,Endotracheal tubing
Tools,Gas anesthesia apparatus or machines,Gas anesthesia machines
Tools,High frequency ventilators,High frequency ventilation devices
Tools,Home care ventilators,Portable ventilation devices
Tools,Intensive care ventilators,Assist-control ventilation equipment
Tools,Intensive care ventilators,Pressure support ventilation PSV equipment
Tools,Intensive care ventilators,Synchronized intermittent mandatory ventilators SIMV
Tools,Intracranial pressure ICP monitoring units,Intracranial pressure ICP monitors
Tools,Intravenous infusion pumps for general use,Intravenous IV infusion pumps
Tools,Intubation laryngoscopes,Laryngoscopes
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical gas cylinders or related devices,Oxygen tanks
Tools,Medical nasal cannulas,Nasal airways
Tools,Medical oxygen masks or parts,Non-rebreather masks
Tools,Medical oxygen masks or parts,Oxygen delivery masks
Tools,Medical ultrasound or doppler or echocardiograph transducer accessories,Echocardiography equipment
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Ultrasound imaging scanners
Tools,Mercury blood pressure units,Sphygmomanometers
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Multiparameter vital sign units,Vital signs monitors
Tools,Non invasive bi level machines,Bilevel positive airway pressure BPAP equipment
Tools,Non invasive continuous positive air pressure machines,Continuous positive airway pressure CPAP equipment
Tools,Oxygen concentrators,Oxygen delivery concentrators
Tools,Peak flowmeters,Peak flow meters
Tools,Peripherally inserted central catheters PICC,Intravenous IV catheters
Tools,Pulse oximeter units,Pulse oximeters
Tools,Respiratory monitoring kit accessories,Oxygen saturation monitors
Tools,Spirometers,Digital spirometers
Tools,Surgical nerve stimulators,Peripheral nerve stimulators
Tools,Ventilator accessories,Anesthesia breathing bags
Tools,Ventilator accessories,Volume limited infant ventilation devices
