O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Primary-Long
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1052.00,"Chemistry Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Primary-Long
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Short
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Long
19-1029.02,Molecular and Cellular Biologists,Primary-Short
25-1054.00,"Physics Teachers, Postsecondary",Primary-Long
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
19-1029.03,Geneticists,Supplemental
19-4021.00,Biological Technicians,Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-3041.00,Tutors,Supplemental
19-1021.00,Biochemists and Biophysicists,Supplemental
