Percentage,Technology Skill,In Demand
13,Atlassian JIRA,Yes
12,Microsoft Excel,Yes
12,Microsoft Office software,Yes
10,Microsoft PowerPoint,Yes
7,Structured query language SQL,Yes
6,Microsoft Project,Yes
5,Microsoft Azure software,Yes
5,Amazon Web Services AWS software,Yes
5,Atlassian Confluence,Yes
4,Microsoft Visio,
4,SAP software,
4,Microsoft SharePoint,
4,Microsoft Outlook,
3,Oracle Java,
3,Python,
3,Salesforce software,
2,JavaScript,
2,Microsoft Word,
2,Tableau,
2,Linux,
1,Microsoft Teams,
1,Hypertext markup language HTML,
1,Microsoft Access,
1,C#,
1,React,
1,Cascading style sheets CSS,
1,Git,
1,Google Angular,
1,R,
1,Extensible markup language XML,
1,Microsoft SQL Server,
1,Microsoft Windows Server,
1,Microsoft Team Foundation Server,
1,UNIX,
0,C++,
0,Docker,
0,Node.js,
0,GitHub,
0,JavaScript Object Notation JSON,
0,NoSQL,
0,Epic Systems,
0,Microsoft Windows,
0,C,
0,Apache Spark,
0,Apache Kafka,
0,Autodesk AutoCAD,
0,Apache Hadoop,
0,Oracle PeopleSoft,
0,Google Analytics,
0,Microsoft PowerShell,
0,jQuery,
0,SAS,
0,MySQL,
0,Splunk Enterprise,
0,PostgreSQL,
0,Ansible software,
0,Amazon Redshift,
0,Oracle Java 2 Platform Enterprise Edition J2EE,
0,MongoDB,
0,Microsoft .NET Framework,
0,Slack,
0,Spring Framework,
0,Spring Boot,
0,Oracle PL/SQL,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Microsoft SQL Server Integration Services SSIS,
0,IBM DB2,
0,Scala,
0,PHP,
0,Autodesk Revit,
0,Microsoft SQL Server Reporting Services SSRS,
0,Microsoft Visual Studio,
0,Shell script,
0,Apache Maven,
0,Microsoft ASP.NET,
0,Amazon Elastic Compute Cloud EC2,
0,Cisco Webex,
0,Go,
0,Apache Hive,
0,Bash,
0,ESRI ArcGIS software,
0,Perl,
0,Adobe Photoshop,
0,Apple macOS,
0,Oracle Database,
0,Puppet,
0,Adobe Creative Cloud software,
0,Microsoft Visual Basic,
0,Chef,
0,Ruby,
0,Teradata Database,
0,Apache Subversion SVN,
0,Red Hat OpenShift,
0,Microsoft Dynamics,
0,Selenium,
0,The MathWorks MATLAB,
0,AJAX,
0,Apache Cassandra,
0,Microsoft Active Server Pages ASP,
0,Drupal,
0,Microsoft Visual Basic for Applications VBA,
0,Transact-SQL,
0,UNIX Shell,
0,Amazon DynamoDB,
0,Hibernate ORM,
0,Adobe Illustrator,
0,Eclipse IDE,
0,Atlassian Bamboo,
0,Apache Tomcat,
0,Swift,
0,JUnit,
0,Oracle JavaServer Pages JSP,
0,Elasticsearch,
0,Adobe InDesign,
0,Marketo Marketing Automation,
0,Ruby on Rails,
0,Trimble SketchUp Pro,
0,Objective C,
0,Adobe Acrobat,
0,Facebook,
0,IBM SPSS Statistics,
0,Django,
0,Google Docs,
