Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,27-1022.00,Fashion Designers
2,2,4,27-1014.00,Special Effects Artists and Animators
2,2,2,27-1023.00,Floral Designers
2,2,4,27-1021.00,Commercial and Industrial Designers
1,6,4,27-2032.00,Choreographers
1,2,3,51-9195.05,"Potters, Manufacturing"
1,1,3,27-1012.00,Craft Artists
1,1,4,27-1025.00,Interior Designers
1,1,4,27-1011.00,Art Directors
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
