Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
2,3,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
2,3,2,39-7012.00,Travel Guides
2,3,1,39-3091.00,Amusement and Recreation Attendants
1,3,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,2,3,39-6012.00,Concierges
1,2,2,39-6011.00,Baggage Porters and Bellhops
1,2,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,2,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,1,2,27-2091.00,"Disc Jockeys, Except Radio"
1,1,2,39-3011.00,Gambling Dealers
1,1,2,39-2021.00,Animal Caretakers
1,1,2,39-3012.00,Gambling and Sports Book Writers and Runners
