Importance,Level,Job Zone,Code,Occupation
98,88,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
98,88,5,25-1112.00,"Law Teachers, Postsecondary"
97,74,5,23-1012.00,Judicial Law Clerks
96,73,3,33-1012.00,First-Line Supervisors of Police and Detectives
96,72,3,33-3021.00,Detectives and Criminal Investigators
96,72,3,33-3051.00,Police and Sheriff's Patrol Officers
96,71,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
93,78,5,23-1011.00,Lawyers
93,66,3,33-3052.00,Transit and Railroad Police
92,60,3,33-3021.02,Police Identification and Records Officers
91,77,5,19-3094.00,Political Scientists
90,70,4,33-3031.00,Fish and Game Wardens
90,67,5,19-3051.00,Urban and Regional Planners
89,71,4,11-9199.02,Compliance Managers
89,60,2,43-5031.00,Public Safety Telecommunicators
88,66,4,33-3021.06,Intelligence Analysts
87,64,3,33-3051.04,Customs and Border Protection Officers
87,55,3,19-4092.00,Forensic Science Technicians
86,72,5,25-1065.00,"Political Science Teachers, Postsecondary"
86,66,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
86,66,4,13-1041.03,Equal Opportunity Representatives and Officers
85,68,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
85,60,3,33-1011.00,First-Line Supervisors of Correctional Officers
83,62,2,33-9011.00,Animal Control Workers
80,62,4,11-9161.00,Emergency Management Directors
79,75,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
79,51,5,25-1125.00,"History Teachers, Postsecondary"
78,65,4,13-1041.07,Regulatory Affairs Specialists
78,59,4,13-1041.01,Environmental Compliance Inspectors
78,58,3,13-1041.00,Compliance Officers
78,58,2,43-4031.00,"Court, Municipal, and License Clerks"
77,60,4,11-3121.00,Human Resources Managers
77,56,3,33-3011.00,Bailiffs
77,56,3,33-2021.00,Fire Inspectors and Investigators
76,64,4,11-9199.01,Regulatory Affairs Managers
76,62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
76,60,3,33-9021.00,Private Detectives and Investigators
75,61,3,13-1041.08,Customs Brokers
75,60,4,41-9021.00,Real Estate Brokers
75,55,2,33-9099.02,Retail Loss Prevention Specialists
74,61,3,41-9022.00,Real Estate Sales Agents
74,59,5,19-2041.01,Climate Change Policy Analysts
74,59,3,23-2011.00,Paralegals and Legal Assistants
74,57,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
73,58,4,11-9199.08,Loss Prevention Managers
73,58,4,19-5011.00,Occupational Health and Safety Specialists
73,56,3,27-3092.00,Court Reporters and Simultaneous Captioners
72,49,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
71,60,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
71,56,3,19-5012.00,Occupational Health and Safety Technicians
71,56,4,11-3061.00,Purchasing Managers
71,52,5,29-1229.05,Preventive Medicine Physicians
70,58,3,13-1041.06,Coroners
70,55,2,33-3012.00,Correctional Officers and Jailers
70,53,5,25-1011.00,"Business Teachers, Postsecondary"
70,53,3,13-1041.04,Government Property Inspectors and Investigators
69,56,3,43-6012.00,Legal Secretaries and Administrative Assistants
68,51,4,27-3023.00,"News Analysts, Reporters, and Journalists"
68,51,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
67,56,5,11-1011.03,Chief Sustainability Officers
67,56,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
67,54,4,19-3099.01,Transportation Planners
66,60,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
66,60,4,17-1012.00,Landscape Architects
65,59,4,13-1075.00,Labor Relations Specialists
65,56,4,11-3031.00,Financial Managers
65,53,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
65,50,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
64,56,4,13-1199.05,Sustainability Specialists
64,55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
64,54,2,33-9032.00,Security Guards
64,53,2,43-9021.00,Data Entry Keyers
64,52,4,13-2031.00,Budget Analysts
64,51,4,19-1031.02,Range Managers
64,43,4,41-3021.00,Insurance Sales Agents
63,58,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
63,49,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
62,60,3,53-6051.01,Aviation Inspectors
62,58,4,13-2023.00,Appraisers and Assessors of Real Estate
62,57,5,19-1029.04,Biologists
62,55,4,19-1031.00,Conservation Scientists
62,54,5,25-1067.00,"Sociology Teachers, Postsecondary"
62,51,5,11-1011.00,Chief Executives
62,43,3,29-2052.00,Pharmacy Technicians
61,61,5,17-1011.00,"Architects, Except Landscape and Naval"
61,59,4,17-1022.00,Surveyors
61,55,4,19-1032.00,Foresters
61,55,3,13-2082.00,Tax Preparers
61,53,5,19-2041.02,Environmental Restoration Planners
61,52,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
61,51,2,43-5011.00,Cargo and Freight Agents
61,49,4,15-1299.03,Document Management Specialists
61,47,3,19-4071.00,Forest and Conservation Technicians
61,40,4,39-9032.00,Recreation Workers
60,57,4,17-2051.01,Transportation Engineers
60,53,3,43-4131.00,Loan Interviewers and Clerks
60,51,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
60,51,3,33-2011.00,Firefighters
60,50,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,46,3,39-4011.00,Embalmers
59,54,5,19-3032.00,Industrial-Organizational Psychologists
59,54,2,49-9095.00,Manufactured Building and Mobile Home Installers
59,53,4,17-2111.02,Fire-Prevention and Protection Engineers
59,51,3,11-3051.02,Geothermal Production Managers
59,50,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
59,50,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
59,49,2,47-5041.00,Continuous Mining Machine Operators
59,46,3,53-6041.00,Traffic Technicians
59,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
59,43,3,53-2022.00,Airfield Operations Specialists
58,55,4,17-2081.00,Environmental Engineers
58,52,2,45-2011.00,Agricultural Inspectors
58,51,4,13-2011.00,Accountants and Auditors
58,50,4,13-1111.00,Management Analysts
58,50,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
58,47,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
58,47,4,11-9111.00,Medical and Health Services Managers
58,46,4,19-1023.00,Zoologists and Wildlife Biologists
58,45,2,51-9011.00,Chemical Equipment Operators and Tenders
58,43,4,19-1031.03,Park Naturalists
58,42,4,13-1071.00,Human Resources Specialists
57,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
57,56,4,17-2051.02,Water/Wastewater Engineers
57,54,4,13-2041.00,Credit Analysts
57,54,2,33-3041.00,Parking Enforcement Workers
57,53,3,11-3051.06,Hydroelectric Production Managers
57,52,4,13-2072.00,Loan Officers
57,51,5,25-1113.00,"Social Work Teachers, Postsecondary"
57,50,3,47-4011.00,Construction and Building Inspectors
57,46,5,21-1013.00,Marriage and Family Therapists
57,44,2,43-5011.01,Freight Forwarders
57,41,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
57,40,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
56,57,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,55,4,17-2051.00,Civil Engineers
56,54,4,11-9121.02,Water Resource Specialists
56,50,4,13-2061.00,Financial Examiners
56,50,5,19-3034.00,School Psychologists
56,45,2,11-9131.00,Postmasters and Mail Superintendents
56,39,2,43-3011.00,Bill and Account Collectors
56,23,3,29-2053.00,Psychiatric Technicians
55,48,5,29-1151.00,Nurse Anesthetists
55,46,5,29-1041.00,Optometrists
55,43,1,45-3031.00,Fishing and Hunting Workers
55,40,5,19-3033.00,Clinical and Counseling Psychologists
54,55,4,13-2052.00,Personal Financial Advisors
54,54,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
54,52,5,11-3031.03,Investment Fund Managers
54,47,4,17-2171.00,Petroleum Engineers
54,44,4,21-1021.00,"Child, Family, and School Social Workers"
54,44,5,19-3041.00,Sociologists
54,42,4,11-9151.00,Social and Community Service Managers
54,35,2,13-1074.00,Farm Labor Contractors
53,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,49,5,29-1229.03,Urologists
53,45,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
53,38,3,43-4061.00,"Eligibility Interviewers, Government Programs"
53,36,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,32,3,29-2051.00,Dietetic Technicians
53,29,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
52,51,5,19-3011.01,Environmental Economists
52,48,5,29-1215.00,Family Medicine Physicians
52,47,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
52,47,4,13-1081.00,Logisticians
52,46,5,29-1161.00,Nurse Midwives
52,44,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
52,44,4,17-2199.10,Wind Energy Engineers
52,41,3,29-2081.00,"Opticians, Dispensing"
52,39,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
52,30,2,53-3052.00,"Bus Drivers, Transit and Intercity"
51,48,4,11-3111.00,Compensation and Benefits Managers
51,48,5,25-1021.00,"Computer Science Teachers, Postsecondary"
51,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
51,44,2,49-9094.00,Locksmiths and Safe Repairers
51,43,4,21-1015.00,Rehabilitation Counselors
51,43,4,53-6051.00,Transportation Inspectors
51,41,4,27-3091.00,Interpreters and Translators
51,38,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
51,37,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,51,4,11-9021.00,Construction Managers
50,50,4,15-2011.00,Actuaries
50,48,5,29-1171.00,Nurse Practitioners
50,45,4,13-1081.02,Logistics Analysts
50,43,4,13-1121.00,"Meeting, Convention, and Event Planners"
50,42,2,11-9071.00,Gambling Managers
50,42,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
50,40,3,19-4051.00,Nuclear Technicians
50,37,2,53-4031.00,Railroad Conductors and Yardmasters
