Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,2,47-2132.00,"Insulation Workers, Mechanical"
6,6,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
4,10,2,47-2041.00,Carpet Installers
4,7,2,47-4099.03,Weatherization Installers and Technicians
2,16,2,47-2181.00,Roofers
2,6,2,47-2061.00,Construction Laborers
2,3,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,18,2,47-2081.00,Drywall and Ceiling Tile Installers
1,14,2,47-2121.00,Glaziers
1,8,2,47-2221.00,Structural Iron and Steel Workers
1,8,2,47-2044.00,Tile and Stone Setters
1,4,2,47-2142.00,Paperhangers
1,3,1,47-2161.00,Plasterers and Stucco Masons
1,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,2,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
