O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.00,Compliance Officers,Primary-Short
43-4021.00,Correspondence Clerks,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
23-2011.00,Paralegals and Legal Assistants,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
23-2093.00,"Title Examiners, Abstractors, and Searchers",Primary-Short
23-1012.00,Judicial Law Clerks,Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
23-1011.00,Lawyers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
43-4071.00,File Clerks,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
