Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,3,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,4,2,47-3012.00,Helpers--Carpenters
1,4,2,47-2061.00,Construction Laborers
1,3,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-3016.00,Helpers--Roofers
1,2,3,47-2111.00,Electricians
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-5041.00,Continuous Mining Machine Operators
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,47-2221.00,Structural Iron and Steel Workers
