O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4021.00,Correspondence Clerks,Primary-Long
43-4051.00,Customer Service Representatives,Primary-Long
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Long
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Short
29-2099.08,Patient Representatives,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
19-3022.00,Survey Researchers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
13-1111.00,Management Analysts,Supplemental
43-9111.00,Statistical Assistants,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
43-4071.00,File Clerks,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
